28.08.2013 02:06:32;28.08.2013;02:06:32;SQL Close;;0;OK
28.08.2013 07:35:23;28.08.2013;07:35:23;SQL Close;;0;OK
31.08.2013 09:37:02;31.08.2013;09:37:02;SQL Close;;0;OK
01.09.2013 05:29:05;01.09.2013;05:29:05;SQL Close;;0;OK
02.09.2013 08:04:14;02.09.2013;08:04:14;SQL Close;;0;OK
02.09.2013 13:52:55;02.09.2013;13:52:55;SQL Close;;0;OK
03.09.2013 06:00:54;03.09.2013;06:00:54;SQL Close;;0;OK
04.09.2013 16:25:02;04.09.2013;16:25:02;SQL Close;;0;OK
05.09.2013 20:00:09;05.09.2013;20:00:09;SQL Close;;0;OK
05.09.2013 21:12:45;05.09.2013;21:12:45;SQL Close;;0;OK
06.09.2013 06:57:39;06.09.2013;06:57:39;SQL Close;;0;OK
06.09.2013 14:38:12;06.09.2013;14:38:12;SQL Close;;0;OK
07.09.2013 08:25:05;07.09.2013;08:25:05;SQL Close;;0;OK
07.09.2013 16:16:12;07.09.2013;16:16:12;SQL Close;;0;OK
07.09.2013 16:16:40;07.09.2013;16:16:40;SQL Close;;0;OK
09.09.2013 06:26:23;09.09.2013;06:26:23;SQL Close;;0;OK
09.09.2013 22:13:20;09.09.2013;22:13:20;SQL Close;;0;OK
12.09.2013 03:20:25;12.09.2013;03:20:25;SQL Close;;0;OK
13.09.2013 15:53:54;13.09.2013;15:53:54;SQL Close;;0;OK
14.09.2013 22:57:52;14.09.2013;22:57:52;SQL Close;;0;OK
15.09.2013 11:12:35;15.09.2013;11:12:35;SQL Close;;0;OK
16.09.2013 19:37:50;16.09.2013;19:37:50;SQL Close;;0;OK
17.09.2013 05:27:41;17.09.2013;05:27:41;SQL Close;;0;OK
17.09.2013 07:16:17;17.09.2013;07:16:17;SQL Close;;0;OK
17.09.2013 07:19:32;17.09.2013;07:19:32;SQL Close;;0;OK
18.09.2013 10:37:57;18.09.2013;10:37:57;SQL Close;;0;OK
19.09.2013 23:04:46;19.09.2013;23:04:46;SQL Close;;0;OK
21.09.2013 04:38:17;21.09.2013;04:38:17;SQL Close;;0;OK
21.09.2013 07:54:26;21.09.2013;07:54:26;SQL Close;;0;OK
21.09.2013 12:57:07;21.09.2013;12:57:07;SQL Close;;0;OK
22.09.2013 21:44:20;22.09.2013;21:44:20;SQL Close;;0;OK
26.09.2013 08:48:47;26.09.2013;08:48:47;SQL Close;;0;OK
27.09.2013 14:25:57;27.09.2013;14:25:57;SQL Close;;0;OK
27.09.2013 19:02:05;27.09.2013;19:02:05;SQL Close;;0;OK
28.09.2013 10:12:58;28.09.2013;10:12:58;SQL Close;;0;OK
28.09.2013 12:47:35;28.09.2013;12:47:35;SQL Close;;0;OK
28.09.2013 18:01:18;28.09.2013;18:01:18;SQL Close;;0;OK
28.09.2013 18:05:41;28.09.2013;18:05:41;SQL Close;;0;OK
29.09.2013 08:06:10;29.09.2013;08:06:10;SQL Close;;0;OK
30.09.2013 10:51:27;30.09.2013;10:51:27;SQL Close;;0;OK
30.09.2013 17:12:34;30.09.2013;17:12:34;SQL Close;;0;OK
01.10.2013 07:59:29;01.10.2013;07:59:29;SQL Close;;0;OK
04.10.2013 01:36:11;04.10.2013;01:36:11;SQL Close;;0;OK
04.10.2013 22:22:10;04.10.2013;22:22:10;SQL Close;;0;OK
05.10.2013 11:14:52;05.10.2013;11:14:52;SQL Close;;0;OK
06.10.2013 03:54:32;06.10.2013;03:54:32;SQL Close;;0;OK
09.10.2013 14:04:34;09.10.2013;14:04:34;SQL Close;;0;OK
10.10.2013 18:31:12;10.10.2013;18:31:12;SQL Close;;0;OK
10.10.2013 21:14:11;10.10.2013;21:14:11;SQL Close;;0;OK
15.10.2013 13:02:52;15.10.2013;13:02:52;SQL Close;;0;OK
15.10.2013 13:02:55;15.10.2013;13:02:55;SQL Close;;0;OK
15.10.2013 18:47:38;15.10.2013;18:47:38;SQL Close;;0;OK
16.10.2013 15:15:26;16.10.2013;15:15:26;SQL Close;;0;OK
17.10.2013 01:22:03;17.10.2013;01:22:03;SQL Close;;0;OK
19.10.2013 20:48:51;19.10.2013;20:48:51;SQL Close;;0;OK
21.10.2013 06:00:27;21.10.2013;06:00:27;SQL Close;;0;OK
24.10.2013 07:09:39;24.10.2013;07:09:39;SQL Close;;0;OK
25.10.2013 05:30:00;25.10.2013;05:30:00;SQL Close;;0;OK
25.10.2013 19:07:55;25.10.2013;19:07:55;SQL Close;;0;OK
28.10.2013 05:16:59;28.10.2013;05:16:59;SQL Close;;0;OK
28.10.2013 07:01:00;28.10.2013;07:01:00;SQL Close;;0;OK
29.10.2013 00:15:04;29.10.2013;00:15:04;SQL Close;;0;OK
29.10.2013 08:26:01;29.10.2013;08:26:01;SQL Close;;0;OK
01.11.2013 08:22:11;01.11.2013;08:22:11;SQL Close;;0;OK
02.11.2013 18:10:27;02.11.2013;18:10:27;SQL Close;;0;OK
03.11.2013 00:47:03;03.11.2013;00:47:03;SQL Close;;0;OK
03.11.2013 06:18:24;03.11.2013;06:18:24;SQL Close;;0;OK
03.11.2013 15:30:24;03.11.2013;15:30:24;SQL Close;;0;OK
04.11.2013 16:51:16;04.11.2013;16:51:16;SQL Close;;0;OK
06.11.2013 19:28:45;06.11.2013;19:28:45;SQL Close;;0;OK
07.11.2013 13:11:04;07.11.2013;13:11:04;SQL Close;;0;OK
07.11.2013 23:16:50;07.11.2013;23:16:50;SQL Close;;0;OK
08.11.2013 11:35:38;08.11.2013;11:35:38;SQL Close;;0;OK
09.11.2013 01:24:02;09.11.2013;01:24:02;SQL Close;;0;OK
09.11.2013 11:30:42;09.11.2013;11:30:42;SQL Close;;0;OK
10.11.2013 22:35:20;10.11.2013;22:35:20;SQL Close;;0;OK
11.11.2013 20:01:58;11.11.2013;20:01:58;SQL Close;;0;OK
12.11.2013 05:35:34;12.11.2013;05:35:34;SQL Close;;0;OK
12.11.2013 17:15:18;12.11.2013;17:15:18;SQL Close;;0;OK
13.11.2013 12:25:20;13.11.2013;12:25:20;SQL Close;;0;OK
15.11.2013 12:38:59;15.11.2013;12:38:59;SQL Close;;0;OK
15.11.2013 15:20:52;15.11.2013;15:20:52;SQL Close;;0;OK
16.11.2013 02:58:12;16.11.2013;02:58:12;SQL Close;;0;OK
16.11.2013 14:56:20;16.11.2013;14:56:20;SQL Close;;0;OK
16.11.2013 22:31:47;16.11.2013;22:31:47;SQL Close;;0;OK
17.11.2013 03:35:39;17.11.2013;03:35:39;SQL Close;;0;OK
17.11.2013 14:36:31;17.11.2013;14:36:31;SQL Close;;0;OK
17.11.2013 14:36:35;17.11.2013;14:36:35;SQL Close;;0;OK
17.11.2013 14:36:49;17.11.2013;14:36:49;SQL Close;;0;OK
18.11.2013 19:09:26;18.11.2013;19:09:26;SQL Close;;0;OK
20.11.2013 08:29:08;20.11.2013;08:29:08;SQL Close;;0;OK
20.11.2013 12:23:29;20.11.2013;12:23:29;SQL Close;;0;OK
21.11.2013 22:50:01;21.11.2013;22:50:01;SQL Close;;0;OK
23.11.2013 08:22:10;23.11.2013;08:22:10;SQL Close;;0;OK
23.11.2013 15:56:57;23.11.2013;15:56:57;SQL Close;;0;OK
24.11.2013 13:29:30;24.11.2013;13:29:30;SQL Close;;0;OK
25.11.2013 04:44:02;25.11.2013;04:44:02;SQL Close;;0;OK
25.11.2013 14:08:36;25.11.2013;14:08:36;SQL Close;;0;OK
25.11.2013 18:15:35;25.11.2013;18:15:35;SQL Close;;0;OK
27.11.2013 21:16:49;27.11.2013;21:16:49;SQL Close;;0;OK
27.11.2013 23:26:20;27.11.2013;23:26:20;SQL Close;;0;OK
28.11.2013 01:46:42;28.11.2013;01:46:42;SQL Close;;0;OK
28.11.2013 09:52:28;28.11.2013;09:52:28;SQL Close;;0;OK
28.11.2013 20:13:48;28.11.2013;20:13:48;SQL Close;;0;OK
29.11.2013 00:00:27;29.11.2013;00:00:27;SQL Close;;0;OK
29.11.2013 14:25:07;29.11.2013;14:25:07;SQL Close;;0;OK
30.11.2013 12:12:00;30.11.2013;12:12:00;SQL Close;;0;OK
30.11.2013 21:54:57;30.11.2013;21:54:57;SQL Close;;0;OK
01.12.2013 08:52:51;01.12.2013;08:52:51;SQL Close;;0;OK
05.12.2013 09:21:59;05.12.2013;09:21:59;SQL Close;;0;OK
06.12.2013 08:51:28;06.12.2013;08:51:28;SQL Close;;0;OK
07.12.2013 02:02:31;07.12.2013;02:02:31;SQL Close;;0;OK
08.12.2013 00:57:35;08.12.2013;00:57:35;SQL Close;;0;OK
08.12.2013 13:40:15;08.12.2013;13:40:15;SQL Close;;0;OK
09.12.2013 08:43:03;09.12.2013;08:43:03;SQL Close;;0;OK
09.12.2013 15:52:42;09.12.2013;15:52:42;SQL Close;;0;OK
11.12.2013 05:30:04;11.12.2013;05:30:04;SQL Close;;0;OK
11.12.2013 12:44:54;11.12.2013;12:44:54;SQL Close;;0;OK
11.12.2013 14:55:11;11.12.2013;14:55:11;SQL Close;;0;OK
13.12.2013 01:21:02;13.12.2013;01:21:02;SQL Close;;0;OK
13.12.2013 17:03:46;13.12.2013;17:03:46;SQL Close;;0;OK
13.12.2013 17:40:01;13.12.2013;17:40:01;SQL Close;;0;OK
14.12.2013 11:54:53;14.12.2013;11:54:53;SQL Close;;0;OK
14.12.2013 12:15:18;14.12.2013;12:15:18;SQL Close;;0;OK
15.12.2013 09:56:22;15.12.2013;09:56:22;SQL Close;;0;OK
18.12.2013 05:47:08;18.12.2013;05:47:08;SQL Close;;0;OK
18.12.2013 11:51:52;18.12.2013;11:51:52;SQL Close;;0;OK
19.12.2013 08:05:27;19.12.2013;08:05:27;SQL Close;;0;OK
21.12.2013 06:55:50;21.12.2013;06:55:50;SQL Close;;0;OK
21.12.2013 12:45:57;21.12.2013;12:45:57;SQL Close;;0;OK
22.12.2013 04:20:18;22.12.2013;04:20:18;SQL Close;;0;OK
24.12.2013 11:27:04;24.12.2013;11:27:04;SQL Close;;0;OK
24.12.2013 23:09:53;24.12.2013;23:09:53;SQL Close;;0;OK
25.12.2013 20:45:03;25.12.2013;20:45:03;SQL Close;;0;OK
26.12.2013 08:52:18;26.12.2013;08:52:18;SQL Close;;0;OK
28.12.2013 01:52:07;28.12.2013;01:52:07;SQL Close;;0;OK
28.12.2013 06:23:10;28.12.2013;06:23:10;SQL Close;;0;OK
29.12.2013 07:51:17;29.12.2013;07:51:17;SQL Close;;0;OK
01.01.2014 02:48:52;01.01.2014;02:48:52;SQL Close;;0;OK
01.01.2014 21:04:49;01.01.2014;21:04:49;SQL Close;;0;OK
02.01.2014 12:01:55;02.01.2014;12:01:55;SQL Close;;0;OK
02.01.2014 12:01:55;02.01.2014;12:01:55;SQL Close;;0;OK
02.01.2014 23:08:17;02.01.2014;23:08:17;SQL Close;;0;OK
04.01.2014 20:38:48;04.01.2014;20:38:48;SQL Close;;0;OK
05.01.2014 18:53:15;05.01.2014;18:53:15;SQL Close;;0;OK
08.01.2014 14:53:52;08.01.2014;14:53:52;SQL Close;;0;OK
12.01.2014 08:13:46;12.01.2014;08:13:46;SQL Close;;0;OK
20.01.2014 01:09:14;20.01.2014;01:09:14;SQL Close;;0;OK
20.01.2014 09:49:29;20.01.2014;09:49:29;SQL Close;;0;OK
22.01.2014 04:45:41;22.01.2014;04:45:41;SQL Close;;0;OK
30.01.2014 03:32:26;30.01.2014;03:32:26;SQL Close;;0;OK
30.01.2014 14:24:00;30.01.2014;14:24:00;SQL Close;;0;OK
03.02.2014 08:50:44;03.02.2014;08:50:44;SQL Close;;0;OK
08.02.2014 04:40:24;08.02.2014;04:40:24;SQL Close;;0;OK
11.02.2014 00:02:12;11.02.2014;00:02:12;SQL Close;;0;OK
15.02.2014 23:29:11;15.02.2014;23:29:11;SQL Close;;0;OK
18.02.2014 19:21:25;18.02.2014;19:21:25;SQL Close;;0;OK
22.02.2014 00:54:55;22.02.2014;00:54:55;SQL Close;;0;OK
24.02.2014 04:38:41;24.02.2014;04:38:41;SQL Close;;0;OK
25.02.2014 09:49:33;25.02.2014;09:49:33;SQL Close;;0;OK
27.02.2014 18:37:27;27.02.2014;18:37:27;SQL Close;;0;OK
28.02.2014 00:04:42;28.02.2014;00:04:42;SQL Close;;0;OK
04.03.2014 00:05:07;04.03.2014;00:05:07;SQL Close;;0;OK
04.03.2014 11:48:37;04.03.2014;11:48:37;SQL Close;;0;OK
09.03.2014 09:33:57;09.03.2014;09:33:57;SQL Close;;0;OK
10.03.2014 09:08:14;10.03.2014;09:08:14;SQL Close;;0;OK
11.03.2014 12:52:41;11.03.2014;12:52:41;SQL Close;;0;OK
13.03.2014 19:46:04;13.03.2014;19:46:04;SQL Close;;0;OK
14.03.2014 06:49:57;14.03.2014;06:49:57;SQL Close;;0;OK
15.03.2014 21:26:48;15.03.2014;21:26:48;SQL Close;;0;OK
16.03.2014 22:10:35;16.03.2014;22:10:35;SQL Close;;0;OK
17.03.2014 11:15:18;17.03.2014;11:15:18;SQL Close;;0;OK
17.03.2014 15:21:06;17.03.2014;15:21:06;SQL Close;;0;OK
20.03.2014 07:42:15;20.03.2014;07:42:15;SQL Close;;0;OK
24.03.2014 10:39:20;24.03.2014;10:39:20;SQL Close;;0;OK
26.03.2014 01:30:27;26.03.2014;01:30:27;SQL Close;;0;OK
27.03.2014 04:37:25;27.03.2014;04:37:25;SQL Close;;0;OK
28.03.2014 10:15:50;28.03.2014;10:15:50;SQL Close;;0;OK
29.03.2014 10:02:23;29.03.2014;10:02:23;SQL Close;;0;OK
31.03.2014 14:47:19;31.03.2014;14:47:19;SQL Close;;0;OK
02.04.2014 05:46:23;02.04.2014;05:46:23;SQL Close;;0;OK
04.04.2014 15:40:31;04.04.2014;15:40:31;SQL Close;;0;OK
08.04.2014 14:55:12;08.04.2014;14:55:12;SQL Close;;0;OK
11.04.2014 14:01:35;11.04.2014;14:01:35;SQL Close;;0;OK
11.04.2014 14:01:43;11.04.2014;14:01:43;SQL Close;;0;OK
11.04.2014 14:01:38;11.04.2014;14:01:38;SQL Close;;0;OK
12.04.2014 11:01:59;12.04.2014;11:01:59;SQL Close;;0;OK
14.04.2014 13:00:52;14.04.2014;13:00:52;SQL Close;;0;OK
15.04.2014 05:53:33;15.04.2014;05:53:33;SQL Close;;0;OK
15.04.2014 19:18:23;15.04.2014;19:18:23;SQL Close;;0;OK
16.04.2014 12:41:37;16.04.2014;12:41:37;SQL Close;;0;OK
17.04.2014 01:45:34;17.04.2014;01:45:34;SQL Close;;0;OK
17.04.2014 16:04:15;17.04.2014;16:04:15;SQL Close;;0;OK
20.04.2014 07:50:41;20.04.2014;07:50:41;SQL Close;;0;OK
20.04.2014 15:54:38;20.04.2014;15:54:38;SQL Close;;0;OK
22.04.2014 20:29:11;22.04.2014;20:29:11;SQL Close;;0;OK
24.04.2014 10:58:38;24.04.2014;10:58:38;SQL Close;;0;OK
24.04.2014 11:49:21;24.04.2014;11:49:21;SQL Close;;0;OK
25.04.2014 05:47:51;25.04.2014;05:47:51;SQL Close;;0;OK
29.04.2014 06:00:13;29.04.2014;06:00:13;SQL Close;;0;OK
02.05.2014 16:40:47;02.05.2014;16:40:47;SQL Close;;0;OK
03.05.2014 23:30:12;03.05.2014;23:30:12;SQL Close;;0;OK
04.05.2014 12:58:42;04.05.2014;12:58:42;SQL Close;;0;OK
05.05.2014 02:21:33;05.05.2014;02:21:33;SQL Close;;0;OK
05.05.2014 20:14:34;05.05.2014;20:14:34;SQL Close;;0;OK
05.05.2014 20:55:48;05.05.2014;20:55:48;SQL Close;;0;OK
05.05.2014 22:06:03;05.05.2014;22:06:03;SQL Close;;0;OK
07.05.2014 13:17:31;07.05.2014;13:17:31;SQL Close;;0;OK
12.05.2014 06:22:27;12.05.2014;06:22:27;SQL Close;;0;OK
15.05.2014 04:07:05;15.05.2014;04:07:05;SQL Close;;0;OK
17.05.2014 09:47:24;17.05.2014;09:47:24;SQL Close;;0;OK
20.05.2014 00:29:53;20.05.2014;00:29:53;SQL Close;;0;OK
24.05.2014 04:21:00;24.05.2014;04:21:00;SQL Close;;0;OK
24.05.2014 15:28:39;24.05.2014;15:28:39;SQL Close;;0;OK
27.05.2014 01:40:21;27.05.2014;01:40:21;SQL Close;;0;OK
27.05.2014 04:23:46;27.05.2014;04:23:46;SQL Close;;0;OK
27.05.2014 17:53:38;27.05.2014;17:53:38;SQL Close;;0;OK
29.05.2014 04:46:34;29.05.2014;04:46:34;SQL Close;;0;OK
30.05.2014 23:04:05;30.05.2014;23:04:05;SQL Close;;0;OK
05.06.2014 20:16:18;05.06.2014;20:16:18;SQL Close;;0;OK
06.06.2014 04:40:01;06.06.2014;04:40:01;SQL Close;;0;OK
07.06.2014 03:21:29;07.06.2014;03:21:29;SQL Close;;0;OK
07.06.2014 07:22:53;07.06.2014;07:22:53;SQL Close;;0;OK
10.06.2014 05:16:33;10.06.2014;05:16:33;SQL Close;;0;OK
10.06.2014 06:26:33;10.06.2014;06:26:33;SQL Close;;0;OK
15.06.2014 04:03:22;15.06.2014;04:03:22;SQL Close;;0;OK
15.06.2014 05:37:54;15.06.2014;05:37:54;SQL Close;;0;OK
17.06.2014 03:53:38;17.06.2014;03:53:38;SQL Close;;0;OK
18.06.2014 15:41:53;18.06.2014;15:41:53;SQL Close;;0;OK
20.06.2014 03:48:28;20.06.2014;03:48:28;SQL Close;;0;OK
24.06.2014 12:30:54;24.06.2014;12:30:54;SQL Close;;0;OK
26.06.2014 13:13:50;26.06.2014;13:13:50;SQL Close;;0;OK
28.06.2014 21:56:41;28.06.2014;21:56:41;SQL Close;;0;OK
29.06.2014 07:05:17;29.06.2014;07:05:17;SQL Close;;0;OK
29.06.2014 13:41:11;29.06.2014;13:41:11;SQL Close;;0;OK
04.07.2014 19:36:13;04.07.2014;19:36:13;SQL Close;;0;OK
05.07.2014 03:54:38;05.07.2014;03:54:38;SQL Close;;0;OK
05.07.2014 05:30:32;05.07.2014;05:30:32;SQL Close;;0;OK
05.07.2014 23:32:22;05.07.2014;23:32:22;SQL Close;;0;OK
05.07.2014 23:32:22;05.07.2014;23:32:22;SQL Close;;0;OK
05.07.2014 23:32:23;05.07.2014;23:32:23;SQL Close;;0;OK
05.07.2014 23:32:23;05.07.2014;23:32:23;SQL Close;;0;OK
09.07.2014 21:06:04;09.07.2014;21:06:04;SQL Close;;0;OK
09.07.2014 22:03:03;09.07.2014;22:03:03;SQL Close;;0;OK
10.07.2014 13:27:39;10.07.2014;13:27:39;SQL Close;;0;OK
10.07.2014 19:33:34;10.07.2014;19:33:34;SQL Close;;0;OK
12.07.2014 15:30:02;12.07.2014;15:30:02;SQL Close;;0;OK
15.07.2014 09:49:13;15.07.2014;09:49:13;SQL Close;;0;OK
16.07.2014 16:44:11;16.07.2014;16:44:11;SQL Close;;0;OK
18.07.2014 00:25:43;18.07.2014;00:25:43;SQL Close;;0;OK
21.07.2014 15:48:50;21.07.2014;15:48:50;SQL Close;;0;OK
22.07.2014 00:25:24;22.07.2014;00:25:24;SQL Close;;0;OK
25.07.2014 00:40:30;25.07.2014;00:40:30;SQL Close;;0;OK
27.07.2014 06:44:24;27.07.2014;06:44:24;SQL Close;;0;OK
29.07.2014 06:31:28;29.07.2014;06:31:28;SQL Close;;0;OK
01.08.2014 02:35:04;01.08.2014;02:35:04;SQL Close;;0;OK
01.08.2014 16:31:11;01.08.2014;16:31:11;SQL Close;;0;OK
05.08.2014 09:39:02;05.08.2014;09:39:02;SQL Close;;0;OK
05.08.2014 17:34:32;05.08.2014;17:34:32;SQL Close;;0;OK
06.08.2014 23:47:05;06.08.2014;23:47:05;SQL Close;;0;OK
07.08.2014 09:04:54;07.08.2014;09:04:54;SQL Close;;0;OK
07.08.2014 13:24:38;07.08.2014;13:24:38;SQL Close;;0;OK
07.08.2014 14:54:09;07.08.2014;14:54:09;SQL Close;;0;OK
07.08.2014 16:59:51;07.08.2014;16:59:51;SQL Close;;0;OK
07.08.2014 16:59:58;07.08.2014;16:59:58;SQL Close;;0;OK
07.08.2014 17:00:08;07.08.2014;17:00:08;SQL Close;;0;OK
07.08.2014 17:00:11;07.08.2014;17:00:11;SQL Close;;0;OK
07.08.2014 21:14:45;07.08.2014;21:14:45;SQL Close;;0;OK
10.08.2014 03:02:13;10.08.2014;03:02:13;SQL Close;;0;OK
10.08.2014 20:04:33;10.08.2014;20:04:33;SQL Close;;0;OK
11.08.2014 02:54:15;11.08.2014;02:54:15;SQL Close;;0;OK
11.08.2014 04:43:54;11.08.2014;04:43:54;SQL Close;;0;OK
11.08.2014 09:11:50;11.08.2014;09:11:50;SQL Close;;0;OK
11.08.2014 15:07:58;11.08.2014;15:07:58;SQL Close;;0;OK
12.08.2014 18:52:08;12.08.2014;18:52:08;SQL Close;;0;OK
13.08.2014 11:40:27;13.08.2014;11:40:27;SQL Close;;0;OK
13.08.2014 23:03:51;13.08.2014;23:03:51;SQL Close;;0;OK
15.08.2014 01:05:32;15.08.2014;01:05:32;SQL Close;;0;OK
15.08.2014 07:40:08;15.08.2014;07:40:08;SQL Close;;0;OK
16.08.2014 10:23:55;16.08.2014;10:23:55;SQL Close;;0;OK
16.08.2014 15:39:24;16.08.2014;15:39:24;SQL Close;;0;OK
16.08.2014 23:45:17;16.08.2014;23:45:17;SQL Close;;0;OK
17.08.2014 14:14:23;17.08.2014;14:14:23;SQL Close;;0;OK
19.08.2014 18:38:40;19.08.2014;18:38:40;SQL Close;;0;OK
19.08.2014 21:07:19;19.08.2014;21:07:19;SQL Close;;0;OK
20.08.2014 08:24:06;20.08.2014;08:24:06;SQL Close;;0;OK
21.08.2014 15:36:57;21.08.2014;15:36:57;SQL Close;;0;OK
23.08.2014 00:44:55;23.08.2014;00:44:55;SQL Close;;0;OK
23.08.2014 00:59:26;23.08.2014;00:59:26;SQL Close;;0;OK
23.08.2014 08:53:04;23.08.2014;08:53:04;SQL Close;;0;OK
23.08.2014 21:14:11;23.08.2014;21:14:11;SQL Close;;0;OK
24.08.2014 17:43:53;24.08.2014;17:43:53;SQL Close;;0;OK
25.08.2014 23:38:54;25.08.2014;23:38:54;SQL Close;;0;OK
26.08.2014 08:38:33;26.08.2014;08:38:33;SQL Close;;0;OK
26.08.2014 15:01:16;26.08.2014;15:01:16;SQL Close;;0;OK
26.08.2014 17:20:03;26.08.2014;17:20:03;SQL Close;;0;OK
27.08.2014 11:52:44;27.08.2014;11:52:44;SQL Close;;0;OK
28.08.2014 05:02:03;28.08.2014;05:02:03;SQL Close;;0;OK
28.08.2014 14:37:15;28.08.2014;14:37:15;SQL Close;;0;OK
30.08.2014 12:21:34;30.08.2014;12:21:34;SQL Close;;0;OK
01.09.2014 20:52:59;01.09.2014;20:52:59;SQL Close;;0;OK
02.09.2014 19:49:51;02.09.2014;19:49:51;SQL Close;;0;OK
03.09.2014 08:14:18;03.09.2014;08:14:18;SQL Close;;0;OK
03.09.2014 23:34:52;03.09.2014;23:34:52;SQL Close;;0;OK
04.09.2014 14:07:37;04.09.2014;14:07:37;SQL Close;;0;OK
04.09.2014 22:32:37;04.09.2014;22:32:37;SQL Close;;0;OK
05.09.2014 00:11:16;05.09.2014;00:11:16;SQL Close;;0;OK
05.09.2014 14:29:39;05.09.2014;14:29:39;SQL Close;;0;OK
06.09.2014 07:36:23;06.09.2014;07:36:23;SQL Close;;0;OK
06.09.2014 11:44:59;06.09.2014;11:44:59;SQL Close;;0;OK
08.09.2014 10:37:54;08.09.2014;10:37:54;SQL Close;;0;OK
10.09.2014 07:59:36;10.09.2014;07:59:36;SQL Close;;0;OK
10.09.2014 08:10:30;10.09.2014;08:10:30;SQL Close;;0;OK
10.09.2014 08:32:24;10.09.2014;08:32:24;SQL Close;;0;OK
10.09.2014 16:44:57;10.09.2014;16:44:57;SQL Close;;0;OK
13.09.2014 11:03:13;13.09.2014;11:03:13;SQL Close;;0;OK
13.09.2014 17:50:58;13.09.2014;17:50:58;SQL Close;;0;OK
15.09.2014 13:47:03;15.09.2014;13:47:03;SQL Close;;0;OK
16.09.2014 11:03:40;16.09.2014;11:03:40;SQL Close;;0;OK
16.09.2014 16:22:24;16.09.2014;16:22:24;SQL Close;;0;OK
20.09.2014 17:05:54;20.09.2014;17:05:54;SQL Close;;0;OK
20.09.2014 22:32:07;20.09.2014;22:32:07;SQL Close;;0;OK
21.09.2014 19:58:50;21.09.2014;19:58:50;SQL Close;;0;OK
23.09.2014 13:20:49;23.09.2014;13:20:49;SQL Close;;0;OK
23.09.2014 16:57:28;23.09.2014;16:57:28;SQL Close;;0;OK
24.09.2014 14:05:24;24.09.2014;14:05:24;SQL Close;;0;OK
25.09.2014 10:17:44;25.09.2014;10:17:44;SQL Close;;0;OK
26.09.2014 00:44:37;26.09.2014;00:44:37;SQL Close;;0;OK
26.09.2014 15:34:10;26.09.2014;15:34:10;SQL Close;;0;OK
27.09.2014 10:28:34;27.09.2014;10:28:34;SQL Close;;0;OK
27.09.2014 14:16:56;27.09.2014;14:16:56;SQL Close;;0;OK
28.09.2014 22:59:31;28.09.2014;22:59:31;SQL Close;;0;OK
29.09.2014 00:53:25;29.09.2014;00:53:25;SQL Close;;0;OK
29.09.2014 19:26:54;29.09.2014;19:26:54;SQL Close;;0;OK
01.10.2014 17:12:40;01.10.2014;17:12:40;SQL Close;;0;OK
03.10.2014 12:44:59;03.10.2014;12:44:59;SQL Close;;0;OK
04.10.2014 04:24:30;04.10.2014;04:24:30;SQL Close;;0;OK
04.10.2014 08:29:09;04.10.2014;08:29:09;SQL Close;;0;OK
04.10.2014 15:58:51;04.10.2014;15:58:51;SQL Close;;0;OK
05.10.2014 02:27:01;05.10.2014;02:27:01;SQL Close;;0;OK
05.10.2014 09:11:24;05.10.2014;09:11:24;SQL Close;;0;OK
08.10.2014 02:16:25;08.10.2014;02:16:25;SQL Close;;0;OK
08.10.2014 13:39:52;08.10.2014;13:39:52;SQL Close;;0;OK
08.10.2014 17:46:47;08.10.2014;17:46:47;SQL Close;;0;OK
09.10.2014 16:09:26;09.10.2014;16:09:26;SQL Close;;0;OK
10.10.2014 16:47:32;10.10.2014;16:47:32;SQL Close;;0;OK
11.10.2014 15:08:56;11.10.2014;15:08:56;SQL Close;;0;OK
11.10.2014 23:07:10;11.10.2014;23:07:10;SQL Close;;0;OK
12.10.2014 06:28:59;12.10.2014;06:28:59;SQL Close;;0;OK
12.10.2014 06:36:55;12.10.2014;06:36:55;SQL Close;;0;OK
12.10.2014 13:56:28;12.10.2014;13:56:28;SQL Close;;0;OK
12.10.2014 22:34:35;12.10.2014;22:34:35;SQL Close;;0;OK
13.10.2014 12:51:28;13.10.2014;12:51:28;SQL Close;;0;OK
14.10.2014 08:00:12;14.10.2014;08:00:12;SQL Close;;0;OK
15.10.2014 13:53:07;15.10.2014;13:53:07;SQL Close;;0;OK
15.10.2014 14:47:13;15.10.2014;14:47:13;SQL Close;;0;OK
15.10.2014 19:41:01;15.10.2014;19:41:01;SQL Close;;0;OK
15.10.2014 20:21:38;15.10.2014;20:21:38;SQL Close;;0;OK
16.10.2014 01:20:16;16.10.2014;01:20:16;SQL Close;;0;OK
16.10.2014 15:20:39;16.10.2014;15:20:39;SQL Close;;0;OK
17.10.2014 13:57:51;17.10.2014;13:57:51;SQL Close;;0;OK
17.10.2014 14:36:43;17.10.2014;14:36:43;SQL Close;;0;OK
17.10.2014 15:28:51;17.10.2014;15:28:51;SQL Close;;0;OK
20.10.2014 00:15:34;20.10.2014;00:15:34;SQL Close;;0;OK
21.10.2014 00:49:00;21.10.2014;00:49:00;SQL Close;;0;OK
22.10.2014 11:35:48;22.10.2014;11:35:48;SQL Close;;0;OK
24.10.2014 06:54:08;24.10.2014;06:54:08;SQL Close;;0;OK
24.10.2014 09:02:08;24.10.2014;09:02:08;SQL Close;;0;OK
